

Peter Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088408
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lloyd
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1859
Witnesses	Peter Lloyd; Ann Murgatroyd
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 127, Entry 253
Source	LDS Film 1656680
Witnessed Marriage Of	William Davies Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088408&Relationship=Groom
Witnessed Marriage Of	Jane Murgatroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088408&Relationship=Bride



