

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Charters Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1840 - 1841, Page 345, Entry 2760
Source	LDS Film 1656423
Parent Of	Martha Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171190&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171190&Relationship=2ndParent



