

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049810
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1775
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 161, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049810&Relationship=Groom
Witnessed Marriage Of	Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049810&Relationship=Bride



