

John Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holliday
Gender	Male
Abode	Bolton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1832
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1832 - 1833, Page 94, Entry 752
Source	LDS Film 1656421
Parent Of	Mary Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140280&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140280&Relationship=2ndParent



