

Jonathan Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002079
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Parr
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1722
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Jun 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 37
Source	LDS Film 1656376
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002079&Relationship=Baptised



