

Edward Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142045
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moses
Gender	Male
Abode	Chadwick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1833
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Jun 1833
Register	Baptisms 1833 - 1834, Page 107, Entry 854
Source	LDS Film 1656421
Parent Of	Jane Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142045&Relationship=Baptised
Married To	Dorothy Elizabeth Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142045&Relationship=2ndParent



