

Robert H. Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130035560
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	H.
Surname	Hartley
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1837
Witnesses	Ellen Neal; Margaret Mc Minn; A. Bulman; Robt. H. Hartley
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 256, Entry 1786
Source	LDS Film 93843
Witnessed Marriage Of	Peter McMinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035560&Relationship=Groom
Witnessed Marriage Of	Eliza Mary Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035560&Relationship=Bride



