

Samuel Pawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091630
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pawson
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1808
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1798 - 1813, Page 41, Entry 2
Source	LDS Film 1546062
Parent Of	Samuel Pawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091630&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091630&Relationship=2ndParent



