

Kitty Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046001
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Corran
Gender	Female
Abode	St. Annes St.
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1797
Date Of Child's Birth	13 Jul 1797
Register	Baptisms 1792 - 1812, Page 19, Entry 8
Source	LDS Film 1656149
Parent Of	John Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046001&Relationship=Baptised
Married To	William Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046001&Relationship=1stParent



