

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Lancelots Hey
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 73, Entry 580
Source	LDS Film 1656375
Parent Of	Margaret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062725&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062725&Relationship=2ndParent



