

Thomas Cubin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058872
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cubin
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1829
Witnesses	Thomas Cubin; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 114, Entry 340
Source	LDS Film 93918
Witnessed Marriage Of	John McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058872&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058872&Relationship=Bride



