

Robert Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147456
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newman
Gender	Male
Abode	Marlborough Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 323, Entry 2580
Source	LDS Film 2045907
Parent Of	William John Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147456&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147456&Relationship=2ndParent



