

William Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howe
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Jul 1855
Register	Baptisms 1855 - 1856, Page 70, Entry 560
Source	LDS Film 93887
Parent Of	Caroline Elizabeth Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237200&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237200&Relationship=2ndParent



