

John Smalwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smalwood
Gender	Male
Abode	Thomas's St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1758
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Jan 1758
Register	Baptisms 1754 - 1765, Page 20, Entry 16
Source	LDS Film 1656376
Parent Of	Elizabeth Smalwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008303&Relationship=Baptised



