

James Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120148
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parkinson
Gender	Male
Abode	Tuscan Place, Atkinson Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1838
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Minor Or Full	full age
Status	Bachelor
Witnesses	Wm. Parkinson, Jun.; William James
Marriage Type	Certificate
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 59, Entry 118
Source	LDS Film 1546289
Witnessed By	Wm. Parkinson Jun.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120148&Relationship=Witness_1
Witnessed By	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120148&Relationship=Witness_2
Married To	Margaret Smith Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120148&Relationship=Bride



