

Mary Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141126
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Haslam
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Peach St.
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1833
Date Of Child's Birth	1 Jan 1833
Register	Baptisms 1831 - 1861, Page 4, Entry 29
Source	LDS Film 1655552
Parent Of	Ann Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141126&Relationship=Baptised
Married To	John Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141126&Relationship=1stParent



