

John Ridgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridgley
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1824
Witnesses	John Mc Carthy; John Ridgley
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 187, Entry 558
Source	LDS Film 93918
Witnessed Marriage Of	Edward Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021253&Relationship=Groom
Witnessed Marriage Of	Mary Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021253&Relationship=Bride



