

Robert Threlkeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288644
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Threlkeld
Gender	Male
Abode	Ennerdale St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1837
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1837 - 1838, Page 74, Entry 586
Source	LDS Film 1656422
Parent Of	Eleanor Threlkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288644&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288644&Relationship=2ndParent



