

Samuel Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054087
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Watson
Gender	Male
Abode	Derby St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1801
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	5 Dec 1800
Register	Baptisms 1799 - 1810, Page 113, Entry 23
Source	LDS Film 1656377
Parent Of	Durham Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054087&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054087&Relationship=2ndParent



