

William Solomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Solomon
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Dec 1815
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Status	Bachelor
Witnesses	Nancy Snelson; William Pugh
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 84, Entry 251
Source	LDS Film 1468980
Witnessed By	Nancy Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118509&Relationship=Witness_1
Witnessed By	William Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118509&Relationship=Witness_2
Married To	Elizabeth Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118509&Relationship=Bride



