

Thomas Stephen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephen
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Melbourn St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 349, Entry 2789
Source	LDS Film 1656423
Parent	George Stephen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167418&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167418&Relationship=2ndParent



