

John Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martindale
Gender	Male
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1708
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	21 Sep 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 10
Source	LDS Film 1656376
Parent Of	Sam. Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000318&Relationship=Baptised



