

William Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richmond
Gender	Male
Abode	Peter St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1810
Occupation (As Documented)	Furr Cutter
Occupation (Standardised)	Fur Cutter
Date Of Child's Birth	21 Sep 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 40
Source	LDS Film 1656377
Parent Of	Mary Ogden Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075511&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075511&Relationship=2ndParent



