

James Fitzer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194554
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fitzer
Gender	Male
Abode	Gerard Street
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1849
Occupation (As Documented)	Watch-Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1813 - 1851, Page 188, Entry 1503
Source	LDS Film 1656153
Parent Of	Anthony Antonus Fitzer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194554&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194554&Relationship=2ndParent



