

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Aug 1797
Date Of Child's Birth	5 Jun 1797
Notes	[Wife's father's name not given]
Register	Baptisms 1792 - 1812, Page 68, Entry 12
Source	LDS Film 1647560
Parent Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282791&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282791&Relationship=2ndParent



