

John James Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Brew
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Pontack Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 190, Entry 1518
Source	LDS Film 1656421
Parent	John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142709&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142709&Relationship=2ndParent



