

Robert Mossman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146750
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mossman
Gender	Male
Abode	Regent St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1834
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1834, Page 235, Entry 1874
Source	LDS Film 2045907
Parent Of	Edward Mossman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146750&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146750&Relationship=2ndParent



