

John Minchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Minchell
Gender	Male
Abode	Crosbie Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Dec 1794
Register	Baptisms 1794 - 1795, Page 329, Entry 366
Source	LDS Film 93833
Parent Of	John Minchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041965&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041965&Relationship=2ndParent



