

William Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gough
Gender	Male
Abode	Plumbe Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1841
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1846, Page 120, Entry 4
Source	LDS Film 1656373
Parent Of	Thomas Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169292&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169292&Relationship=2ndParent



