

Sarah Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220974
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Haworth
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1789
Register	Baptisms 1784 - 1791, Page 76, Entry 3
Source	LDS Film 1546062
Parent Of	James Millar Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220974&Relationship=Baptised
Married To	Richard Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220974&Relationship=1stParent



