

Charles Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155024
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashton
Gender	Male
Abode	Vauxhall Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1836
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1836 - 1837, Page 313, Entry 2504
Source	LDS Film 1656422
Parent Of	George Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155024&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155024&Relationship=2ndParent



