

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Northumberland St. Toxteth
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1847 from the Bishop's Transcripts, Page 4, Entry 1384
Source	LDS Film 1068892
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190148&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190148&Relationship=2ndParent



