

Peter Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073324
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carr
Gender	Male
Abode	Lumber St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Jan 1809
Register	Baptisms 1810, Page 3, Entry 130
Source	LDS Film 93833
Parent Of	Alice Mary Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073324&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073324&Relationship=2ndParent



