

William Swaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swaine
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 May 1851
Witnesses	William Swaine; R. Melling Musker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 157, Entry 314
Source	LDS Film 1647895
Witnessed Marriage Of	Joseph Swaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078401&Relationship=Groom
Witnessed Marriage Of	Sarah Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078401&Relationship=Bride



