

Samuel Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064106
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fletcher
Gender	Male
Abode	Stockport in the County of Chester
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1585
Source	LDS Film 1068890
Parent Of	James Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064106&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064106&Relationship=2ndParent



