

Sarah Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101373
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Norris
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	St. James's St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1821
Register	Baptisms 1820 - 1821, Page 206, Entry 1642
Source	LDS Film 1656418
Parent Of	Robert Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101373&Relationship=Baptised
Married To	James Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101373&Relationship=1stParent



