

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Abode	Kirkdale
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Apr 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Apr 1813
Register	Baptisms 1813 - 1835, Page 2, Entry 12
Source	LDS Film 1647560
Parent Of	Thomas Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283676&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283676&Relationship=2ndParent



