

Peter Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024648
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carrington
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1772
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 113, Entry 13
Source	LDS Film 1656377
Parent Of	John Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024648&Relationship=Deceased



