

John Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mounsey
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1860
Witnesses	John Mounsey; Catherine Vond?, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 147, Entry 294
Source	LDS Film 1656680
Witnessed Marriage Of	Richard Andrew Caverly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089325&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089325&Relationship=Bride



