

John Kind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kind
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sparling St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 4, Entry 29
Source	LDS Film 93884
Parent	John Kind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179102&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179102&Relationship=2ndParent



