

Benjamin Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246998
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Price
Gender	Male
Abode	London
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Gas Metre Prover
Occupation (Standardised)	Gas Meter Prover
Date Of Child's Birth	5 Sep 1858
Register	Baptisms 1858 - 1859, Page 241, Entry 1921
Source	LDS Film 1656561
Parent Of	Francis Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246998&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246998&Relationship=2ndParent



