

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188722
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	St James Place
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1846
Register	Baptisms 1846 - 1847, Page 170, Entry 1355
Source	LDS Film 93885
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188722&Relationship=Baptised
Married To	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188722&Relationship=1stParent



