

Jane Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056982
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Collins
Married Surname	Fawlkes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1826
Status	Spinster
Witnesses	Susannah Strangemore, (X); W. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 191, Entry 572
Source	LDS Film 93918
Witnessed By	Susannah Strangemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056982&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056982&Relationship=Witness_2
Married To	Joseph Fawlkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056982&Relationship=Groom



