

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Sydney Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1805
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	27 Jun 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 20
Source	LDS Film 1468979
Parent Of	Sarah Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423695&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423695&Relationship=2ndParent



