

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Maghull St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1845
Register	Baptisms 1844 -1846, Page 153, Entry 1217
Source	LDS Film 93884
Parent Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184756&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184756&Relationship=2ndParent



