

Robert Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124296
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Critchley
Gender	Male
Abode	Kitchen St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1827
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1827 - 1828, Page 48, Entry 380
Source	LDS Film 1656419
Parent Of	James Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124296&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124296&Relationship=2ndParent



