

Joseph Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091258
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Francis
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1799
Register	Burials 1798 - 1813, Page 1, Entry 3
Source	LDS Film 1546062
Parent Of	Joseph Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091258&Relationship=Deceased
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091258&Relationship=2ndParent



