

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	74 Smithdown Road
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	20 Feb 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Feb 1856
Register	Baptisms 1851 - 1903, Page 20, Entry 154
Source	LDS Film 1546289
Parent Of	Matilda Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435747&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435747&Relationship=2ndParent



