

Charles Wooft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043873
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wooft
Gender	Male
Abode	Rainford's Garden
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Mar 1791
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Spouse's Death	25 Mar 1791
Register	Burials 1791, Page 92, Entry 68
Source	LDS Film 93833
Married To	Jane Wosencroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043873&Relationship=Deceased



