

James Drumgold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058614
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Drumgold
Gender	Male
Abode	Addington St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	15 Jan 1811
Register	Burials 1810 - 1812 , Page 7, Entry 9
Source	LDS Film 93833
Parent Of	Silvester Drumgold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058614&Relationship=Deceased



