

John Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Starkey
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Nov 1804
Date Of Child's Death	25 Nov 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 163
Source	LDS Film 1468979
Parent Of	Edward Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127075&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127075&Relationship=2ndParent



