

John Ewings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ewings
Gender	Male
Abode	Ormond St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1828
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1827 - 1828, Page 291, Entry 2326
Source	LDS Film 1656419
Parent Of	Richard Ewings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126757&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126757&Relationship=2ndParent



