

Isabella Southey?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049755
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Southey?
Gender	Female
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1774
Witnesses	Peter Sephton; Isabella Southey?
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Notes	[Bride signed Boulton]
Register	Marriages 1754 - 1775, Page 154, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Valens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049755&Relationship=Groom
Witnessed Marriage Of	Penelope Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049755&Relationship=Bride



