

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Bevington Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 206, Entry 1646
Source	LDS Film 93884
Parent	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177520&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177520&Relationship=2ndParent



