

Thomas Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swain
Gender	Male
Abode	Prussia St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1844
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1843 - 1844, Page 129, Entry 1025
Source	LDS Film 93884
Parent Of	Elizabeth Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180726&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180726&Relationship=2ndParent



