

Henry Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034364
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grey
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1836
Witnesses	Henry Grey; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 211, Entry 1467
Source	LDS Film 93843
Witnessed Marriage Of	Henry Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034364&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034364&Relationship=Bride



