

Henry Charles Schroeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175666
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Schroeder
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Javelin St?
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 54, Entry 432
Source	LDS Film 93884
Parent	Henry Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175666&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175666&Relationship=2ndParent



