

Richard Simister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076638
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Simister
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jul 1846
Witnesses	Richard Simister; Elizabeth Simister
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 212, Entry 423
Source	LDS Film 2147913
Witnessed Marriage Of	Lewis Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076638&Relationship=Groom
Witnessed Marriage Of	Ellen Simister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076638&Relationship=Bride



