

Elizabeth Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107790
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Dodd
Gender	Female
Abode	Naylor St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6333
Source	LDS Film 560881
Parent Of	Hannah Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107790&Relationship=Deceased
Married To	Thos. Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107790&Relationship=1stParent



