

Joshua Phithian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007672
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Phithian
Gender	Male
Abode	Lowe Hill
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1755
Occupation (As Documented)	Wheel Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	24 Apr 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 30
Source	LDS Film 1656376
Parent Of	Joseph Phithian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007672&Relationship=Baptised



