

Quintin Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064601
First Name (With Contractions)	Quintin
First Name (Without Contractions)	Quintin
Surname	Davison
Gender	Male
Abode	Pitt St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Jul 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 24
Source	LDS Film 1656195
Parent Of	Jane Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064601&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064601&Relationship=2ndParent



