

Francis? Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112495
First Name (With Contractions)	Francis?
First Name (Without Contractions)	Francis?
Surname	Simpson
Gender	Unknown
Abode	Finch Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jul 1835
Age At Death	6 wks.
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6289
Notes	[Christian name could be Frances]
Register	Burials 1835 - 1837, Page 139, Entry 10179
Source	LDS Film 560881
Parent	Wm. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112495&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112495&Relationship=2ndParent



