

John Killis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killis
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	1 Jun 1851
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1847 - 1859, Page 24, Entry 186
Source	LDS Film 1546115
Parent Of	James Killis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434061&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434061&Relationship=2ndParent



