

Hugh Crilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063259
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crilley
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1850
Witnesses	Hugh Crilley, (X); Margaret Jackson, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 123, Entry 245
Source	LDS Film 1656510
Witnessed Marriage Of	John O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063259&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063259&Relationship=Bride



